﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3184,http://libarchstor2.uah.edu/digitalcollections/items/show/3184,spacebusinessdaily_19660210,"<i>Space Business Daily</i>, February 10, 1966.",,"This is Vol. 24, No. 28 of Space Business Daily, a Space Publications newsletter. Topics include the extension of the MOL Contract Definition Phase, the delay of the ruling on ABC's request for a communications satellite authority, various research studies and proposals on space-related topics, changes in earnings and other financial information, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3184/spacebusinessdaily_19660210.pdf,,"<em>Space Business Daily</em>",1,0
3185,http://libarchstor2.uah.edu/digitalcollections/items/show/3185,spacebusinessdaily_19660211,"<i>Space Business Daily</i>, February 11, 1966.",,"This is Vol. 24, No. 29 of Space Business Daily, a Space Publications newsletter. Topics include Surveyor development problems to headline the Space Science and Applications Subcommittee hearings, various studies and contracts awarded in space-related fields, the next Soviet soft-lander, launch dates for Orbital Vehicle Air Force satellites, the success of the fifth Scout re-entry test, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3185/spacebusinessdaily_19660211.pdf,,"<em>Space Business Daily</em>",1,0
3186,http://libarchstor2.uah.edu/digitalcollections/items/show/3186,spacebusinessdaily_19660214,"<i>Space Business Daily</i>, February 14, 1966.",,"This is Vol. 24, No. 30 of Space Business Daily, a Space Publications newsletter. Topics include the response to a call for a six-month feasibility and preliminary design study of data relay satellites, scheduled hearings by the House Space Subcommittee, the announcement of MOL manned launches to be flown out of California not Florida sparks opposition to the plan, various launches and test dates, charts of manned space flight supporting research, space science and applications supporting research, advanced research and technology supporting research, and tracking and data acquisition supporting research, a report on NASA's advanced research and technology budget for 1967, topics on Future Space Business, the unveiling of a flight model of the Phoenix air-to-air missile, and DOD and NASA grants and negotiations.","Baker, Norman L., 1926-",,1966-02-14,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3186/spacebusinessdaily_19660214.pdf,,"<em>Space Business Daily</em>",1,0
3187,http://libarchstor2.uah.edu/digitalcollections/items/show/3187,spacebusinessdaily_19660215,"<i>Space Business Daily</i>, February 15, 1966.",,"This is Vol. 24, No. 31 of Space Business Daily, a Space Publications newsletter. Topics include the call to establish a manned exploration of the Moon as America's next national space goal after the lunar landing, the Air Force's MOL program and NASA's AA space station program, part one of the National Academy of Sciences' recommendations regarding rocket/satellite research, part two of the report on NASA advanced research and technology for 1967, topics on Future Space Business, and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-15,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3187/spacebusinessdaily_19660215.pdf,,"<em>Space Business Daily</em>",1,0
3188,http://libarchstor2.uah.edu/digitalcollections/items/show/3188,spacebusinessdaily_19660216,"<i>Space Business Daily</i>, February 16, 1966.",,"This is Vol. 24, No. 32 of Space Business Daily, a Space Publications newsletter. Topics include the bidding for the development and fabrication contract for a ComSat multipurpose satellite, ""trade mission reports on European Space Business,"" the halt of testing for the AGENA target vehicle for the Gemini VII mission, part two of recommendations regarding rocket/satellite research, the  full-size experimental model of the Local Scientific Survey Module, changes in earnings and other financial information, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-16,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3188/spacebusinessdaily_19660216.pdf,,"<em>Space Business Daily</em>",1,0
3189,http://libarchstor2.uah.edu/digitalcollections/items/show/3189,spacebusinessdaily_19660217,"<i>Space Business Daily</i>, February 17, 1966.",,"This is Vol. 24, No. 33 of Space Business Daily, a Space Publications newsletter. Topics include the conflict between Florida Congressional delegation and the plans for the Air Force MOL program, the development of a composite engine for the Supersonic Combustion Ramjet, plans for a two-hour extra-vehicular Gemini VIII mission, the launch of France's second payload D-1A, part three of recommendations regarding rocket/satellite research, changes in earnings and other financial changes, and the awarding of a contract for Minuteman II guidance and control system components. ","Baker, Norman L., 1926-",,1966-02-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3189/spacebusinessdaily_19660217.pdf,,"<em>Space Business Daily</em>",1,0
3190,http://libarchstor2.uah.edu/digitalcollections/items/show/3190,spacebusinessdaily_19660218,"<i>Space Business Daily</i>, February 18, 1966.",,"This is Vol. 24, No. 34 of Space Business Daily, a Space Publications newsletter. Topics include NASA's preparationg for a direct broadcast TV satellite, decisions for the Apollo Applications program, the defense of aspects of NASA's budget, an analysis of the meeting at Woods Hole, Massachusetts, topics on Future Space Business, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3190/spacebusinessdaily_19660218.pdf,,"<em>Space Business Daily</em>",1,0
3178,http://libarchstor2.uah.edu/digitalcollections/items/show/3178,spacebusinessdaily_19660202,"<i>Space Business Daily</i>, February 2, 1966.",,"This is Vol. 24, No. 22 of Space Business Daily, a Space Publications newsletter.  Topics include the preproposal conference for the Apollo Applications integrated experiments, the president's space report is submitted to Congress, the launch of the ninth Soviet lunar probe, the scheduling of the first Saturn IB launch, the recommendation for a space-astonomy program, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3178/spacebusinessdaily_19660202.pdf,,"<em>Space Business Daily</em>",1,0
3191,http://libarchstor2.uah.edu/digitalcollections/items/show/3191,spacebusinessdaily_19660221,"<i>Space Business Daily</i>, February 21, 1966.",,"This is Vol. 24, No. 35 of Space Business Daily, a Space Publications newsletter. Topics include the cutting of NASA's budget for 1970 unless ""vigorous effort toward initiation of post-Apollo program missions is forthcoming,"" updates on the California MOL base controversy, the failure of AGENA engine tests, various budgetary problems in the Apollo program, various contracts awarded and changes in earnings, topics on Future Space Business, and DOD and NASA grants, contracts, and negotiations.","Baker, Norman L., 1926-",,1966-02-21,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3191/spacebusinessdaily_19660221.pdf,,"<em>Space Business Daily</em>",1,0
3192,http://libarchstor2.uah.edu/digitalcollections/items/show/3192,spacebusinessdaily_19660223,"<i>Space Business Daily</i>, February 23, 1966.",,"This is Vol. 24, No. 36 of Space Business Daily, a Space Publications newsletter. Topics include the proposal to cut some flights of various satellite programs and experiments on future Apollo Applications flights, the possibility of physics and astronomy experiments aboard the Air Force MOL flights, considerations to give the Air Force direction of all U.S. manned Earth-orbit programs, opposition to the California MOL base, the countdown for the first flight test of the Saturn IB rocket, a mock Lurain mission, various budget and financial earning topics, topics on Future Space Business, and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3192/spacebusinessdaily_19660223.pdf,,"<em>Space Business Daily</em>",1,0
3193,http://libarchstor2.uah.edu/digitalcollections/items/show/3193,spacebusinessdaily_19660224,"<i>Space Business Daily</i>, February 24, 1966.",,"This is Vol. 24, No. 37 of Space Business Daily, a Space Publications newsletter. Topics include the call for immediate awarding of Voyager contracts, set backs on the Surveyor project and the classification of various launch dates, data from the Soviet's Luna IX, NASA long-range goals, the cancellation of Gemini land recovery plans, British Navy shifting to missile power and the confirmation of their purchase of 50 F-111A aircraft, changes in earnings and other financial information, and the rescheduling of the launch of two twin OV satellites. ","Baker, Norman L., 1926-",,1966-02-24,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3193/spacebusinessdaily_19660224.pdf,,"<em>Space Business Daily</em>",1,0
3194,http://libarchstor2.uah.edu/digitalcollections/items/show/3194,spacebusinessdaily_19660225,"<i>Space Business Daily</i>, February 25, 1966.",,"This is Vol. 24, No. 38 of Space Business Daily, a Space Publications newsletter. Topics include hearing decisions on the Air Force's pending launch of five Manned Orbiting Laboratories from California instead of Florida, contracts for five Apollo lunar surface drills, NASA's order of new attitude control engine for space maneuvering, the rescheduling of Saturn IB's first test flight launch, the planned 1967 Mariner missions to Venus, plans for a new Mars mission probe, the defense of Gemini plans to Congress, a detailed breakdown of Defense Secretary's funding position for space and missile projects for 1967, the successful second test firing of Aerojet's motor, topics on Future Space Business, and DOD contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-25,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3194/spacebusinessdaily_19660225.pdf,,"<em>Space Business Daily</em>",1,0
3195,http://libarchstor2.uah.edu/digitalcollections/items/show/3195,spacebusinessdaily_19660228,"<i>Space Business Daily</i>, February 28, 1966.",,"This is Vol. 24, No. 39 of Space Business Daily, a Space Publications newsletter. Topics include the ordering of seven-segment solid motors by the Air Force Space Systems Division for the MOL program, concern over the presented Apollo Applications plans for a manned space flight, the potential operational communications satellite system for tactile messages between warring units, another postponement of the Saturn IB launch, budget requirements in 1968 for the SNAP 8 program to continue, part twoi of the detailed breakdown of the Defense Secretary's funding position for space and missile projects for 1967, various business acquisitions and changes in earnings, the plans for a new facility to be built to house ramjet experimentation, topics on Future Space Business, and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-28,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3195/spacebusinessdaily_19660228.pdf,,"<em>Space Business Daily</em>",1,0
