﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10887,http://libarchstor2.uah.edu/digitalcollections/items/show/10887,Littmrdavidhri_081407123126.pdf^^spc_stnv_000414,"""Letter to Mr. David Christensen.""",,"Correspondance between Edmund F. O'Conner and David L. Christianson in which Edmund encloses three documents to David and expresses his gratitude for David's work on the history of the Saturn V program.","O'Connor, Edmund F.",,1969-03-20,1960-1969,,,"Saturn project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: The Saturn launch vehicles.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10887/Littmrdavidhri_081407123126.pdf,,"Saturn V Collection",1,0
10886,http://libarchstor2.uah.edu/digitalcollections/items/show/10886,listoftechpapeandarti1958thro1962_040207100143.pdf^^spc_stnv_000413,"""List of Technical Papers and Articles 1958 Through 1962.""",,"This report contains information on technical writings by Amy Missile Command personnel other than the formal reports compiled in ""List of Technical Documents Published During the Years 1958 Through 1962.""","United States. Army. Missile Command",,1963-07-01,1960-1969,,,"Saturn project^^Lists",Text^^Bibliographies,,"Saturn V Collection^^Box 9, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16832""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10886/listoftechpapeandarti1958thro1962_040207100143.pdf,,"Saturn V Collection",1,0
10885,http://libarchstor2.uah.edu/digitalcollections/items/show/10885,ListofTechDOcu_072308135516.pdf^^spc_stnv_000412,"""List of Technical Documents, Papers and Articles Published in 1967.""",,"This report lists the technical reports, papers, and articles published by the Research and Development Directorate during 1967.","United States. Army. Missile Command. Research and Development Directorate",,1968-03-01,1960-1969,,,"Saturn project^^Lists",Text^^Bibliographies,,"Saturn V Collection^^Box 26, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17852""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10885/ListofTechDOcu_072308135516.pdf,,"Saturn V Collection",1,0
10884,http://libarchstor2.uah.edu/digitalcollections/items/show/10884,Listequicomp_022508151917.pdf^^spc_stnv_000410,"""List of Equipment, Components, Materials, and/or Services Now Being Developed, Fabricated or Performed.""",,"Lists of different parts of rockets.",,,1967-01-01,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn launch vehicles",Text^^Bibiographies,,"Saturn V Collection^^Box 20, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17591""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10884/Listequicomp_022508151917.pdf.pdf,,"Saturn V Collection",1,0
10883,http://libarchstor2.uah.edu/digitalcollections/items/show/10883,Listacadthessinc1961_091907132623.pdf^^spc_stnv_000409,"""List of Academic Theses Since 1961 Related to the History of Aeronautics and Astronautics.""",,"This preliminary listing of academic theses of interest to historians and social scientists is made available for general information, critical comments and related suggestions. The NASA Historical Advisory Committee suggested that such a listing might provide useful perspective on contemporary scholarship. Mr. Charles Atkins, a member of our Summer Seminar on ""History, Social Science and Space"" and graduate student in Political Science at M.I.T., kindly undertook this task.  The NASA Historical Staff is also sponsoring preparation of a bibliography of bibliographies on the history of aeronautics and astronautics, and is undertaking a list of research resources available for academic scholarship. These will be available sometime this fall.  Eugene M. Emme, NASA Historian.;  NNH-61.;  FOREWORD: This listing represents a first attempt to compile academic theses of relevance to the history of aeronautics and astronautics. It has been estimated that almost 70,000 doctoral dissertations have been completed in American universities  since 1961, so this select compilation must be regarded as preliminary. In accord with the desire of the Historical Staff of the National Aeronautics and Space Administration to assist scholarly research, it is hoped that this list  may be suggestive.  It will, hopefully, stimulate a response which will permit additions to this listing of interest to historians and other scholars concerned with science, technology, and public policy in the twentieth century.","Atkins, Charles M.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^Aeronautics",Text^^Theses,,"Saturn V Collection^^Box 17, Folder 67^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17490""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10883/Listacadthessinc1961_091907132623.pdf,,"Saturn V Collection",1,0
10882,http://libarchstor2.uah.edu/digitalcollections/items/show/10882,lisofhisdocandinttap_051308142123.pdf^^spc_stnv_000408,"""Listing of Historical Documents and Interview Tapes.""",,"Archive copy is a poor photocopy.;  Handwritten on the first page is ""10/25/67"".;  Includes a letter dated Nov. 6, 1968 to Mr. Christensen from William D. Putnam.","United States. National Aeronautics and Space Administration. History Office",,1967-10-25,1960-1969,,,"Saturn project^^NASA space programs^^Space exploration^^Space flight",Text^^Bibliographies,,"Saturn V Collection^^Box 23, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17745""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10882/lisofhisdocandinttap_051308142123.pdf,,"Saturn V Collection",1,0
10881,http://libarchstor2.uah.edu/digitalcollections/items/show/10881,"Liqurockprop.pdf DIVIDED INTO TWO FILES^^spc_stnv_000407","""Liquid Rocket Propellant Compatibility Testing.""",,"Material-propellant compatibility as related to liquid rocket propulsion system design criteria is discussed and applicable test methods to derive usable design data are presented.  Test methods, with emphasis on metallic materials, are discussed and the shortcomings of a number of these test methods are pointed out.  These tests include static immersion tests, stress-corrosion tests, flow tests, impact tests, and tests to determine the effect of cracks and notches in metals on compatibility.  A general outline for the evaluation of metallic and nonmetallic materials with respect to propellant compatibility is presented.","McFarlen, William T.",,1967-06-28,1960-1969,,,"Saturn project^^Liquid propellant rockets--Testing^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 23, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17703""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10881/Liqurockprop.pdf,,"Saturn V Collection",1,0
10880,http://libarchstor2.uah.edu/digitalcollections/items/show/10880,"Liqurockengi.pdf DIVIDED INTO TWO FILES ACTUALLY TITLED liqrockeng_1 and liqrockeng_2^^spc_stnv_000406","""Liquid Rocket Engines.""",,"This paper presents a discussion on liquid propellant rocket engines.  The first part contains a discussion on liquid propellants, including a description of various propellant types such as cryogenic, storable,bipropellant, and monopropellant. This part also points out desirable physical properties and includes a section on performance outlining the methods by which performance is calculated and shows performance for various liquid rocket propellant combinations.","Griggs, H. K.",,1965-06-14,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17159""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10880/liqrockeng.pdf,,"Saturn V Collection",1,0
10879,http://libarchstor2.uah.edu/digitalcollections/items/show/10879,Liquhydrotechnj2engi_080807144837.pdf^^spc_stnv_000405,"""Liquid Hydrogen Technology, J-2 Engine.""",,"subject of the speech is the application of oxygen/hydrogen technology the 5-2 engine system.","Fuller, Paul",,1965-07-26,1960-1969,,,"Saturn project^^Liquid hydrogen^^Liquid propellant rockets^^J-2 engine",Text^^Speeches,,"Saturn V Collection^^Box 14, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17180""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10879/Liquhydrotechnj2engi_080807144837.pdf,,"Saturn V Collection",1,0
10878,http://libarchstor2.uah.edu/digitalcollections/items/show/10878,Liquhydr_110110140123.pdf^^spc_stnv_000404,"""Liquid Hydrogen.""",,"Review detailing the use of liquid hydrogen in Saturn rockets.","Douglas Aircraft Company",,1962-05-23,1960-1969,,,"Saturn project^^Liquid hydrogen",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10878/Liquhydr_110110140123.pdf,,"Saturn V Collection",1,0
10877,http://libarchstor2.uah.edu/digitalcollections/items/show/10877,liqrockets_071907093738.pdf^^spc_stnv_000403,"""Liquid Rockets.""",,"This review indicates recent developments which have occurred in the liquid rocket engine field, special development areas associated with the liquid engines in current usage, and several trends which may be expected in the design of future advanced rocket engines.","Brennan, W. J., Jr.",,1965-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets",Text^^Reviews,,"Saturn V Collection^^Box 14, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17154""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10877/liqrockets_071907093738.pdf,,"Saturn V Collection",1,0
