﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4245,http://libarchstor2.uah.edu/digitalcollections/items/show/4245,spc_nick_000443_000445,"Letter to Ray H. Jenkins from Estes Kefauver and enclosed copies of letters.",,"Kefauver writes to Jenkins stating that he has enclosed the letter from the Department of the Army regarding the Nickerson case. The following letter addressed to Senator Kefauver is from Major General J. H. Michaelis. In it Michaelis writes that after consideration, the disclosure of certain documents is ""too minimal to justify directing or advising the convening authority to drop the charges."" He also writes that non-judicial punishment would be ""legally objectionable"" as Nickerson's offense is not minor. The last letter states the same regarding the dropping of the charges.","Brucker, Wilber M.^^Kefauver, Estes^^Michaelis, J. H.",,1957-05,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Knoxville (Tenn.)^^Washington (D.C.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4245/spc_nick_000443_000445.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4195,http://libarchstor2.uah.edu/digitalcollections/items/show/4195,spc_nick_000313_000313,"Letter to Ray H. Jenkins from Colonel John C. Nickerson, Jr.",,"This letter states that Nickerson sent two letters and a statement concerning member of the Court. However, this is the only letter in the collection.","Nickerson, John C., Jr.",,1957-05-10,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4195/spc_nick_000313_000313.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4171,http://libarchstor2.uah.edu/digitalcollections/items/show/4171,spc_nick_000237_000237,"Letter to Ray H. Jenkins from C. F. Cordes.",,"In response to Jenkin's request for a postponement of the trial of Colonel Nickerson, Cordes writes that the court will assemble on June 25, 1957 for the trial as the members of the court and court reporter have been granted top secret information neccesary for the case.","Cordes, C. F.",,1957-05-06,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Jupiter missile^^Leaks (Disclosure of information)^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4171/spc_nick_000237_000237.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4690,http://libarchstor2.uah.edu/digitalcollections/items/show/4690,loc_gold_000270_000270_000279_000279,"Letter to Oscar Goldsmith regarding the death of Ida B. Dallas and Goldsmith's response.",,"Letter from H. B. Smith to Oscar Goldsmith to inform him of the death of Ida B. Dallas and Smith's appointment as her sole executor. Smith discusses the next steps of dividing her stocks in the Huntsville Land Company, which is owned by Goldsmith, among her five children. Smith also asks for guidance regarding the sale of her lot at Monte Sano. Oscar Goldsmith's response to Smith's letter is the second document. In it he directs Smith to Lawrence Goldsmith who is authorized to issue the stock and recommends a couple real estate men in Huntsville that would be able to take care of the sale of Dallas's Monte Sano lot.","Goldsmith, Oscar^^Smith, H. B.",,1915-10,1910-1919,,,"Death notices^^Dividends^^Real estate agents^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4690/loc_gold_000270_000270_000279_000279.pdf,,"Goldsmith-Schiffman Collection",1,0
4714,http://libarchstor2.uah.edu/digitalcollections/items/show/4714,loc_gold_000335_000336,"Letter to Oscar Goldsmith from Victor White.",,"Victor White writes to Oscar Goldsmith apologizing for replying to his last letter over a month late. He informs Goldsmith that he is working in town and is hopeful to see him in New York.","White, Victor",,1929-06-20,1920-1929,,,"Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4714/loc_gold_000335_000336.pdf,,"Goldsmith-Schiffman Collection",1,0
4730,http://libarchstor2.uah.edu/digitalcollections/items/show/4730,loc_gold_000374_000374,"Letter to Oscar Goldsmith from S. D. Brewsters about yearly sales and inventory.",,"S. D. Brewster writes to Oscar Goldsmith in response to a previous letter in which Goldsmith sent earning statements for the Dallas Mnfg. Co. He details how the profit was lower than he had hoped and wish the treasurer, Mr. Rison, who had been sick and just returned from Minnesota, well.","Brewster, S. D.",,1912-11-26,1910-1919,,,"Business^^Letter writing^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4730/loc_gold_000374_000374.pdf,,"Goldsmith-Schiffman Collection",1,0
4717,http://libarchstor2.uah.edu/digitalcollections/items/show/4717,loc_gold_000339_000339,"Letter to Oscar Goldsmith from R. E. Smith.",,"R. E. Smith, as city attorney, writes to inform Oscar Goldsmith of an unpaid balance for improvements on Jefferson Street. He requests Goldsmith to call the office of the Clerk of the City of Huntsville to settle the claim.","Smith, R. E.",,1912-03-09,1910-1919,,,"City attorneys^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4717/loc_gold_000339_000339.pdf,,"Goldsmith-Schiffman Collection",1,0
4723,http://libarchstor2.uah.edu/digitalcollections/items/show/4723,loc_gold_000355_000355,"Letter to Oscar Goldsmith from K. Ward-Smith.",,"This letter requests that Oscar Goldsmith, president of the Huntsville Land Company, sends copies of the company's earning statements so K. Ward-Smith can obtain a bid on shares of stock for sale.","Ward-Smith, K.",,1918-04-17,1910-1919,,,"Business^^Dividends^^Stockholders^^Stocks^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4723/loc_gold_000355_000355.pdf,,"Goldsmith-Schiffman Collection",1,0
4702,http://libarchstor2.uah.edu/digitalcollections/items/show/4702,loc_gold_000296_000297,"Letter to Oscar Goldsmith from his cousin, Mo.",,"This letter details Oscar's cousin Mo's deepest sympathies for the loss of Betty, Oscar's wife, who died on November 30, 1928. Oscar would live another 9 years.",,,1929-01-14,1920-1929,,,"Condolence notes^^Death^^Extended families^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4702/loc_gold_000296_000297.pdf,,"Goldsmith-Schiffman Collection",1,0
4706,http://libarchstor2.uah.edu/digitalcollections/items/show/4706,loc_gold_000304_000305,"Letter to Oscar Goldsmith from his cousin, Mo. ",,"This personal letter to Oscar Goldsmith from his cousin, Mo, mentions the health of Mo and his hopes to be better soon. He writes that he has requested a meeting for the case of the Huntsville Land Co. with Mr. Plant. Mo closes be informing Oscar that Addie (his wife) is not well.",,,1917-12-02,1910-1919,,,"Business^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4706/loc_gold_000304_000305.pdf,,"Goldsmith-Schiffman Collection",1,0
4694,http://libarchstor2.uah.edu/digitalcollections/items/show/4694,loc_gold_000276_000276,"Letter to Oscar Goldsmith from H. B. Smith.",,"H. B. Smith requesting Oscar Goldsmith to pay the taxes due by Mrs. Trevani B. Dallas on her lot at Monte Sano again as he did the previous year. Smith offers if Goldsmith does this, he will refund the amount paid.","Smith, H. B.",,1914-11-18,1910-1919,,,"Business^^Tax collection^^Transfer payments--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4694/loc_gold_000276_000276.pdf,,"Goldsmith-Schiffman Collection",1,0
4695,http://libarchstor2.uah.edu/digitalcollections/items/show/4695,loc_gold_000277_000278,"Letter to Oscar Goldsmith from H. B. Smith and from Oscar Goldsmith to S. M. Milliken.",,"In this letter, H. B. Smith responds to a previous letter from Goldsmith regarding the sell of a lot of land in 1916, two years previous. He also details an offer for the stock he currently holds in the Huntsville Land Company that he will be refusing. The second letter is from Oscar Goldsmith to S. M. Milliken regarding the shares that Mr. Smith wrote about and them receiving multiple bids on the stock. He informs Milliken that Mr. Rison will be taking part in it as well.","Goldsmith, Oscar^^Smith, H. B.",,1918,1910-1919,,,"Business^^Land value taxation^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4695/loc_gold_000277_000278.pdf,,"Goldsmith-Schiffman Collection",1,0
4703,http://libarchstor2.uah.edu/digitalcollections/items/show/4703,loc_gold_000298_000299,"Letter to Oscar Goldsmith from Ella.",,"The letter details Ella's selling of her place in Hot Spring, Arkansas.","Davis, Ella",,1921-06-17,1920-1929,,,"Business^^House selling^^Letter writing^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4703/loc_gold_000298_000299.pdf,,"Goldsmith-Schiffman Collection",1,0
