﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1468,http://libarchstor2.uah.edu/digitalcollections/items/show/1468,spc_stnv_000008_01^^spc_stnv_000008_02^^MC_2_004,"Interviews with Sawyer and Kudebeh (Rocketdyne?).",,"Interviews with Sawyer (0 - 16:58 S1) and Kudebeh (16:58 S1 - end S2) on weight penalties, schedule/performance bonuses, and project management.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Skylab Program^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:58:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1468/spc_stnv_000008_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1468/spc_stnv_000008_02.mp3","Oral History","Saturn V Collection",1,0
1475,http://libarchstor2.uah.edu/digitalcollections/items/show/1475,spc_stnv_000015_01^^spc_stnv_000015_02^^MC_2_011,"Interviews with Fontaine and Attinello, Davenport, Rocketdyne.",,"Interview with Rocketdyne engineers on rocket engine design and stability. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:03:18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1475/spc_stnv_000015_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1475/spc_stnv_000015_02.mp3","Oral History","Saturn V Collection",1,0
1472,http://libarchstor2.uah.edu/digitalcollections/items/show/1472,spc_stnv_000012_01^^spc_stnv_000012_02^^MC_2_008,"Interview with Schwartz (chief engineer?).",,"Interview on the development of Saturn engine design and control, as well as life at the Mississippi engine test site. Both sides of the tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:56:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1472/spc_stnv_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1472/spc_stnv_000012_02.mp3","Oral History","Saturn V Collection",1,0
1473,http://libarchstor2.uah.edu/digitalcollections/items/show/1473,spc_stnv_000013_01^^spc_stnv_000013_02^^MC_2_009,"Interview with Newell.",,"Interview on the Development of Saturn and the general design and management philospohy of NASA. One side of tape only.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:25:01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/20/1473/spc_stnv_000013_01.mp3,"Oral History","Saturn V Collection",1,0
1474,http://libarchstor2.uah.edu/digitalcollections/items/show/1474,spc_stnv_000014_01^^spc_stnv_000014_02^^MC_2_010,"Interview with H. Paul.",,"Interview with German engineer on engine design, propellants, thermodynamics, and design barriers and overcoming them. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^German Americans^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:01:37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1474/spc_stnv_000014_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1474/spc_stnv_000014_02.mp3","Oral History","Saturn V Collection",1,0
1476,http://libarchstor2.uah.edu/digitalcollections/items/show/1476,spc_stnv_000016_01^^spc_stnv_000016_02^^MC_2_012,"Interview with G.A. Phelps (Seal Beach?).",,"Interview on Materials Management, Configuration Management, and Changes in Design. Full side of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:30:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/20/1476/spc_stnv_000016_01.mp3,"Oral History","Saturn V Collection",1,0
1471,http://libarchstor2.uah.edu/digitalcollections/items/show/1471,spc_stnv_000011_01^^spc_stnv_000011_02^^MC_2_007,"Interview with Ed Mims.",,"Interview on the fuels involved in the Saturn as well as the transport and management of these fuels. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:47:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1471/spc_stnv_000011_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1471/spc_stnv_000011_02.mp3","Oral History","Saturn V Collection",1,0
1466,http://libarchstor2.uah.edu/digitalcollections/items/show/1466,spc_stnv_000006_01^^spc_stnv_000006_02^^MC_2_002,"Interview with Dieter Grau.",,"Dieter Grau interviewed on failure analysis and management of Saturn program. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^German Americans^^Project Apollo (U.S.)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:00:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1466/spc_stnv_000006_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1466/spc_stnv_000006_02.mp3","Oral History","Saturn V Collection",1,0
1470,http://libarchstor2.uah.edu/digitalcollections/items/show/1470,spc_stnv_000010_01^^spc_stnv_000010_02^^MC_2_006,"Interview with Bauer.",,"Interview on the developments on Thor applied to the Saturn Program, structures, Welding, Machining of Part, and Insulation of the rocket. Both sides of tape.","United States. National Aeronautics and Space Administration^^University of Alabama in Huntsville",,,,,,"United States. National Aeronautics and Space Administration^^Project Apollo (U.S.)^^Canaveral, Cape (Fla. : Cape)^^George C. Marshall Space Flight Center",Interviews^^Audio,Audiocassettes,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/20/1470/spc_stnv_000010_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1470/spc_stnv_000010_02.mp3","Oral History","Saturn V Collection",1,0
1462,http://libarchstor2.uah.edu/digitalcollections/items/show/1462,spc_dann_000310_01^^spc_dann_000310_02^^MC_43_194,Huntsville.,,"Audio from German television program ""The Germans in Huntsville."" Recording in German, discusses the German roots in Huntsville, Alabama. All on side 1.^^Title of piece is recorded on side 2.","Dannenberg, Konrad",,,,,,,Interviews^^Audio,Audiocassettes,"Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:29:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/9/1462/spc_dann_000310_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1462/spc_dann_000310_02.mp3",Sound,"Konrad Dannenberg Collection",1,0
1495,http://libarchstor2.uah.edu/digitalcollections/items/show/1495,spc_ward_000019_01^^spc_ward_000019_02^^MC_79_019,"Harry Atkins, Cronkite's offce, Ralph Petroff.",,"Phone call from Bob Ward to Harry Atkins. Conversation about Wernher von Braun stories and how the space program began in Huntsville. Also discussed is historical revisionism around von Braun and his team. Side 1 of tape up tp 42:30.^^Short phone call where a receptionist takes a message from Bob Ward to Walter Cronkite. 42:30 to end of side 1.^^Conversation with Ralph Petroff on his encounters with Wernher von Braun. Petroff recounts von Braun's somewhat mythic status as well as the strife in early NASA between the Germans and the Jews. Entirety of side 2.","Ward, Bob, 1934-",,1999,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:47:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1495/spc_ward_000019_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1495/spc_ward_000019_02.mp3","Oral History","Bob Ward Collection",1,0
1507,http://libarchstor2.uah.edu/digitalcollections/items/show/1507,spc_youn_000006_01^^spc_youn_000006_02^^MC_8_006,"Harold C. Hall- MSFC.",,,"Young, Anthony",,2007-04-12,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:16:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/73/1507/spc_youn_000006_01.mp3,"Oral History","Anthony Young Collection",1,0
