﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3190,http://libarchstor2.uah.edu/digitalcollections/items/show/3190,spacebusinessdaily_19660218,"<i>Space Business Daily</i>, February 18, 1966.",,"This is Vol. 24, No. 34 of Space Business Daily, a Space Publications newsletter. Topics include NASA's preparationg for a direct broadcast TV satellite, decisions for the Apollo Applications program, the defense of aspects of NASA's budget, an analysis of the meeting at Woods Hole, Massachusetts, topics on Future Space Business, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3190/spacebusinessdaily_19660218.pdf,,"<em>Space Business Daily</em>",1,0
3189,http://libarchstor2.uah.edu/digitalcollections/items/show/3189,spacebusinessdaily_19660217,"<i>Space Business Daily</i>, February 17, 1966.",,"This is Vol. 24, No. 33 of Space Business Daily, a Space Publications newsletter. Topics include the conflict between Florida Congressional delegation and the plans for the Air Force MOL program, the development of a composite engine for the Supersonic Combustion Ramjet, plans for a two-hour extra-vehicular Gemini VIII mission, the launch of France's second payload D-1A, part three of recommendations regarding rocket/satellite research, changes in earnings and other financial changes, and the awarding of a contract for Minuteman II guidance and control system components. ","Baker, Norman L., 1926-",,1966-02-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3189/spacebusinessdaily_19660217.pdf,,"<em>Space Business Daily</em>",1,0
3188,http://libarchstor2.uah.edu/digitalcollections/items/show/3188,spacebusinessdaily_19660216,"<i>Space Business Daily</i>, February 16, 1966.",,"This is Vol. 24, No. 32 of Space Business Daily, a Space Publications newsletter. Topics include the bidding for the development and fabrication contract for a ComSat multipurpose satellite, ""trade mission reports on European Space Business,"" the halt of testing for the AGENA target vehicle for the Gemini VII mission, part two of recommendations regarding rocket/satellite research, the  full-size experimental model of the Local Scientific Survey Module, changes in earnings and other financial information, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-16,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3188/spacebusinessdaily_19660216.pdf,,"<em>Space Business Daily</em>",1,0
3187,http://libarchstor2.uah.edu/digitalcollections/items/show/3187,spacebusinessdaily_19660215,"<i>Space Business Daily</i>, February 15, 1966.",,"This is Vol. 24, No. 31 of Space Business Daily, a Space Publications newsletter. Topics include the call to establish a manned exploration of the Moon as America's next national space goal after the lunar landing, the Air Force's MOL program and NASA's AA space station program, part one of the National Academy of Sciences' recommendations regarding rocket/satellite research, part two of the report on NASA advanced research and technology for 1967, topics on Future Space Business, and NASA negotiations.","Baker, Norman L., 1926-",,1966-02-15,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3187/spacebusinessdaily_19660215.pdf,,"<em>Space Business Daily</em>",1,0
3186,http://libarchstor2.uah.edu/digitalcollections/items/show/3186,spacebusinessdaily_19660214,"<i>Space Business Daily</i>, February 14, 1966.",,"This is Vol. 24, No. 30 of Space Business Daily, a Space Publications newsletter. Topics include the response to a call for a six-month feasibility and preliminary design study of data relay satellites, scheduled hearings by the House Space Subcommittee, the announcement of MOL manned launches to be flown out of California not Florida sparks opposition to the plan, various launches and test dates, charts of manned space flight supporting research, space science and applications supporting research, advanced research and technology supporting research, and tracking and data acquisition supporting research, a report on NASA's advanced research and technology budget for 1967, topics on Future Space Business, the unveiling of a flight model of the Phoenix air-to-air missile, and DOD and NASA grants and negotiations.","Baker, Norman L., 1926-",,1966-02-14,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3186/spacebusinessdaily_19660214.pdf,,"<em>Space Business Daily</em>",1,0
3185,http://libarchstor2.uah.edu/digitalcollections/items/show/3185,spacebusinessdaily_19660211,"<i>Space Business Daily</i>, February 11, 1966.",,"This is Vol. 24, No. 29 of Space Business Daily, a Space Publications newsletter. Topics include Surveyor development problems to headline the Space Science and Applications Subcommittee hearings, various studies and contracts awarded in space-related fields, the next Soviet soft-lander, launch dates for Orbital Vehicle Air Force satellites, the success of the fifth Scout re-entry test, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3185/spacebusinessdaily_19660211.pdf,,"<em>Space Business Daily</em>",1,0
3184,http://libarchstor2.uah.edu/digitalcollections/items/show/3184,spacebusinessdaily_19660210,"<i>Space Business Daily</i>, February 10, 1966.",,"This is Vol. 24, No. 28 of Space Business Daily, a Space Publications newsletter. Topics include the extension of the MOL Contract Definition Phase, the delay of the ruling on ABC's request for a communications satellite authority, various research studies and proposals on space-related topics, changes in earnings and other financial information, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3184/spacebusinessdaily_19660210.pdf,,"<em>Space Business Daily</em>",1,0
3183,http://libarchstor2.uah.edu/digitalcollections/items/show/3183,spacebusinessdaily_19660209,"<i>Space Business Daily</i>, February 9, 1966.",,"This is Vol. 24, No. 27 of Space Business Daily, a Space Publications newsletter. Topics include the first flight of the lunar soft-lander Surveyor, the possibility of a manned circumlunar flight of Apollo, the expectation of a Franco-Soviet space agreement, a call from England for U.S./Soviet space cooperation, possible locations for the ComSat US ground station, a report of the Soviet soft-lander Lunik IX and accompanying photos, topics on Future Space Business, and DOD and NASA contracts and negotiations. ","Baker, Norman L., 1926-",,1966-02-09,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3183/spacebusinessdaily_19660209.pdf,,"<em>Space Business Daily</em>",1,0
3182,http://libarchstor2.uah.edu/digitalcollections/items/show/3182,spacebusinessdaily_19660208,"<i>Space Business Daily</i>, February 8, 1966.",,"This is Vol. 24, No. 26 of Space Business Daily, a Space Publications newsletter. Topics include the integration of an Apollo mapping/survey system, further analysis of Soviet techniques through the Lunik IX soft-lander and other information regarding the spacecraft, plans for various upcoming tests and launches, the study of nuclear generator burnup, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-08,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3182/spacebusinessdaily_19660208.pdf,,"<em>Space Business Daily</em>",1,0
3181,http://libarchstor2.uah.edu/digitalcollections/items/show/3181,spacebusinessdaily_19660207,"<i>Space Business Daily</i>, February 7, 1966.",,"This is Vol. 24, No. 25 of Space Business Daily, a Space Publications newsletter. Topics include the transcription of photos from the Soviet's successful soft landing of Lunik IX, the confirmation of manned circumlunar flights, an analysis of Sputnik, the effects of the Soviet's Lunik IX on the Surveyor, the ""disappointing"" post-Apollo data, the updated Gemini agreement, NASA's order of Apollo medical kits and the delivery of a prototype of a lunar tool box, changes in earnings and other financial information, part four of the recommended space-astronomy program, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-07,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3181/spacebusinessdaily_19660207.pdf,,"<em>Space Business Daily</em>",1,0
3180,http://libarchstor2.uah.edu/digitalcollections/items/show/3180,spacebusinessdaily_19660204,"<i>Space Business Daily</i>, February 4, 1966.",,"This is Vol. 24, No. 24 of Space Business Daily, a Space Publications newsletter. Topics include the successful completion of the first soft landing of a spacecraft on the lurain by the Soviet Union, the study of propellants for air-augmented rockets, ComSat's plans to build a U.S. ground station, part three of the previously recommended space-astronomy program, the ""technology gap"" between the United States and Europe, changes in earnings and other financial information, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-04,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3180/spacebusinessdaily_19660204.pdf,,"<em>Space Business Daily</em>",1,0
3179,http://libarchstor2.uah.edu/digitalcollections/items/show/3179,spacebusinessdaily_19660203,"<i>Space Business Daily</i>, February 3, 1966.",,"This is Vol. 24, No. 23 of Space Business Daily, a Space Publications newsletter. Topics include the intiation of an Air Force manned space shuttle program, part two of the previously recommended space-astronomy program, the success of the second Surveyor landing test, the commissioning of the development of a valveless subliming solid control rocket that produces approximately one-millionth of a pound of trust, topics in Future Space Business, and DOD negotiations.","Baker, Norman L., 1926-",,1966-02-03,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3179/spacebusinessdaily_19660203.pdf,,"<em>Space Business Daily</em>",1,0
