﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9711,http://libarchstor2.uah.edu/digitalcollections/items/show/9711,loc_jonh_011512_011569,"Architecture notebook 57: Historic District, in Marion, Alabama.",,"Historic District of Marion, Alabama includes the original home of The Alabama Baptist publication and Marion Courthouse Square which encompassed approximately 80 acres of the historic commercial and business area, residential architecture, and three historic church buildings.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^City halls^^County courthouses^^Dwellings^^Historic houses^^Historic house museums (buildings)^^Historic preservation^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9711/loc_jonh_011512_011569.pdf,,"Perry County",1,0
9710,http://libarchstor2.uah.edu/digitalcollections/items/show/9710,loc_jonh_011492_011511,"Architecture notebook 57: House at 443 North Ward Ave., Florence, Alabama.",,"Eastlake Style Victorian House, Tom White Residence (1995) built c. 1890. An apartment was added later to the existing floor plan, year unknown of addition. A detached garage was added between 1915 and 1925 but it was later demolished. Located at 443 North Ward Ave., Florence, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Garages^^Historic houses^^Historic preservation^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9710/loc_jonh_011492_011511.pdf,,"Lauderdale County",1,0
9709,http://libarchstor2.uah.edu/digitalcollections/items/show/9709,loc_jonh_011487_011491,"Architecture notebook 57: W.C. Handy Log House and Museum, in Florence, Alabama.",,"W.C. Handy Log House and Museum, built in the early 19th century. Home of W.C. Handy, famous blues composer born in 1873. Popular compositions such as ""St. Louis Woman"" and ""Bride St. Blues"" were composed here. It was rebuilt in the 1960s on the current site with the addition of the museum. Only the logs of the actual house remain authentic from when W.C. Handy owned the house. Located in Florence, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic house museums (buildings)^^Historic preservation^^Log houses^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/9709/loc_jonh_011487_011491.pdf,,"Lauderdale County",1,0
9708,http://libarchstor2.uah.edu/digitalcollections/items/show/9708,loc_jonh_011481_011486,"Architecture notebook 57: Cox-Hilson House, or the Cox-Hilson-Whitten House, at 311 Lincoln St., Huntsville, Alabama.",,"Cox House, also known as Cox-Whitten-Hilson home, built in 1826, in the large, symmetrical antebellum style for Joshua Cox. This house has 14 and 16 foot high ceilings, contributing to its nickname of the ""Spite House"" since the unusually high ceilings resulted in the owners spiteful wish to block the Leroy Pope house. It was later used as apartments. Located at 311 Lincoln St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9708/loc_jonh_011481_011486.pdf,,"Madison County - Huntsville",1,0
9707,http://libarchstor2.uah.edu/digitalcollections/items/show/9707,loc_jonh_011477_011480,"Architecture notebook 57: Twickenham Houses, in Huntsville, Alabama.",,"Various Twickenham houses include the 1830 Purham House (409 Randolph Ave.), Covenant Presbyterian Church and houses on South Lincoln St., Masonic Temple, First Methodist Church, Mayhew House (512 Eustis Ave.), Fenyn House (504 Eustis Ave.), 1823 Mastin House, Moore-Rhett House (603 Adams St.).","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Chapels (rooms or structures)^^Churches (buildings)^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9707/loc_jonh_011477_011480.pdf,,"Madison County - Huntsville",1,0
9706,http://libarchstor2.uah.edu/digitalcollections/items/show/9706,loc_jonh_011445_011476,"Architecture notebook 57: Zietler-McCrary House, at 4845 High St., Mooresville, Alabama.",,"Zietler-McCrary House, build c. 1826, in the Federal style. Includes an outside kitchen and smokehouse. Builder and original occupants are unknown. A schoolhouse located in the corner of the yard was added onto the back of the house in the 1860s. Located at 4845 High St., Mooresville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Smokehouses^^Mooresville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 5.5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9706/loc_jonh_011445_011476.pdf,,"Madison County - Other locations",1,0
9705,http://libarchstor2.uah.edu/digitalcollections/items/show/9705,loc_jonh_011441_011444,"Architecture notebook 57: ""Kalona,"" in Courtland, Alabama.",,"""Kalona,"" built in 1850, and rebuilt in 1904 by Edgar L. Love, architect. Restored in 1997. Located about 3 miles southeast of Courtland, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Courtland (Ala.)^^Lawrence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9705/loc_jonh_011441_011444.pdf,,"Lawrence County",1,0
9704,http://libarchstor2.uah.edu/digitalcollections/items/show/9704,loc_jonh_011387_011440,"Architecture notebook 57: Draper Residence, on Clinton Ave., Courtland, Alabama.",,"Draper Residence, built c. 1830 in Federal and Victorian style. Records indicate the presence of a outbuilding, servants house, shed, barn, and well at one point. Colonial Revival Tabernacle style frame built around the front door and a Victorian veranda added c. 1920. Located on Clinton Ave., Courtland, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Sheds (storage structures)^^Courtland (Ala.)^^Lawrence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9704/loc_jonh_011387_011440.pdf,,"Lawrence County",1,0
9703,http://libarchstor2.uah.edu/digitalcollections/items/show/9703,loc_jonh_011382_011386,"Architecture notebook 57: Walnut Grove Cumberland Presbyterian Church, at 729 Cedar Point Road, New Hope, Alabama.",,"Walnut Grove Cumberland Presbyterian Church, built c. 1868. The previous building was burned by Northerners. Includes an outbuilding, Fellowship Hall. Located at 729 Cedar Point Road, New Hope, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Historic preservation^^Outbuildings^^New Hope (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9703/loc_jonh_011382_011386.pdf,,"Madison County - Other locations",1,0
9702,http://libarchstor2.uah.edu/digitalcollections/items/show/9702,loc_jonh_011372_011381,"Architecture notebook 57: Humphries House, at 2883 Mountain Oak Road, Arab, Alabama.",,"Humphries House, built in 1992 and designed by Harvie Jones. Located at 2883 Mountain Oak Road, Arab, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Arab (Ala.)^^Marshall County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/165/9702/loc_jonh_011372_011381.pdf,,"Marshall County",1,0
9701,http://libarchstor2.uah.edu/digitalcollections/items/show/9701,loc_jonh_011368_011371,"Architecture notebook 57: Huntsville City Hall, at 308 Fountain Cir., Huntsville, Alabama.",,"Huntsville City Hall, designed by Harvie Jones and W.R. Dickson in 1964. Located at 308 Fountain Cir., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^City halls^^Public buildings (governmental buildings)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9701/loc_jonh_011368_011371.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9701/loc_jonh_57_HSVCityHall.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9701/loc_jonh_57_HSVCityHall2.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9701/loc_jonh_57_HSVCityHall3.pdf",,"Madison County - Huntsville",1,0
9700,http://libarchstor2.uah.edu/digitalcollections/items/show/9700,loc_jonh_011365_011367,"Architecture notebook 57: Constitution Hall Park, Phase II, in Huntsville, Alabama.",,"Constitution Hall Park, or Constitution Village, Phase II construction took place between 1970-1982. Includes the Walker Allen Cabinet Shop and the Boardman Building. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Details (components)^^Dwellings^^Historic house museums (buildings)^^Historic houses^^Historic preservation^^Shops (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 38, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9700/loc_jonh_011365_011367.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9700/loc_jonh_57_ConstitutionHallPark.pdf",,"Madison County - Huntsville",1,0
