﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6583,http://libarchstor2.uah.edu/digitalcollections/items/show/6583,loc_jonh_000323_000331,"Architecture notebook 3: Sheppard House, at 505 Holmes Ave., Huntsville, Ala.",,"Sheppard House, built 1828. Federal style. Located at 505 Holmes Ave., Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 25, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6583/loc_john_000323_000331R.pdf,,"Madison County - Huntsville",1,0
6580,http://libarchstor2.uah.edu/digitalcollections/items/show/6580,loc_jonh_001756_001759,"Architecture notebook 9: Cruse-Rolfe House, at 600 Adams St., Huntsville, Ala.",,"Cruse-Rolfe House, built c. 1825 by William and Samuel Cruse. Federal style with Greek Revival additions. Located at 600 Adams St., Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6580/loc_jonh_001756_001759R.pdf,,"Madison County - Huntsville",1,0
6576,http://libarchstor2.uah.edu/digitalcollections/items/show/6576,loc_jonh_001724_001730,"Architecture notebook 9: Chadwick House, or the Sprague-Chadwick House, at 307 Randolph Ave., Huntsville, Ala.",,"Chadwick House, also known as the Sprague-Chadwick house, built c. 1832. Federal style with Victorian additions to the west and north. Located at 307 Randolph Ave., Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/6576/loc_jonh_001724_001730R.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6576/loc_jonh_9_Chadwick.pdf",,"Madison County - Huntsville",1,0
6575,http://libarchstor2.uah.edu/digitalcollections/items/show/6575,loc_jonh_001721_001723,"Architecture notebook 9: Clarke House, or the Fackler-Pynchon-Powell House, at 518 Adams St., Huntsville, Ala.",,"Clarke House, also known as the Fackler-Pynchon-Powell House, built c. 1835. Located at 518 Adams St., Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6575/loc_jonh_001721_001723R.pdf,,"Madison County - Huntsville",1,0
6574,http://libarchstor2.uah.edu/digitalcollections/items/show/6574,loc_jonh_001719_001720,"Architecture notebook 9: Yeatman House, at 528 Adams St., Huntsville, Ala.",,"Yeatman House, built c. 1861. Federal style with Greek Revival additions. Located at 528 Adams St., Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6574/loc_jonh_001719_001720R.pdf,,"Madison County - Huntsville",1,0
6570,http://libarchstor2.uah.edu/digitalcollections/items/show/6570,loc_jonh_001686_001704,"Architecture notebook 9: UAH Chapel, or Union Chapel Church or UAH Art Gallery, moved in 1974 to Huntsville, Ala.",,"UAH Chapel, also known as Union Chapel Church and UAH Art Gallery, built c. 1820-1840. Greek Revival style. Originally located 1/2 mile west of Brier Fork Creek on Grimwood Rd. in Hazel Green, Alabama. Moved to UAH campus in 1974. ^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture--United States^^Chapels (rooms or structures)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6570/loc_jonh_001686_001704R.pdf,,"Madison County - Huntsville",1,0
6569,http://libarchstor2.uah.edu/digitalcollections/items/show/6569,loc_jonh_001671_001685,"Architecture notebook 9: Bannister Alley House in Huntsville, Ala.",,"Bannister Alley House. Federal style. Located on Bannister Alley, Huntsville, Alabama. Demolished September 1979.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6569/loc_jonh_001671_001685R.pdf,,"Madison County - Huntsville",1,0
6565,http://libarchstor2.uah.edu/digitalcollections/items/show/6565,loc_jonh_001643_001663,"Architecture notebook 9: Laughinghouse-Phelps-Jones House, or Browning Place, on Pulaski Pike, Huntsville, Ala.",,"Laughinghouse-Phelps-Jones House, also known as Browning Place, built c. 1816. Federal style. Includes an outbuilding built in the late 1800s. Located on Pulaski Pike in Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Outbuildings^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6565/loc_jonh_001643_001663R.pdf,,"Madison County - Huntsville",1,0
6564,http://libarchstor2.uah.edu/digitalcollections/items/show/6564,loc_jonh_001640_001642,"Architecture notebook 9: Log House and Byers Nursery, in Huntsville, Ala.",,"Log House, Byers Nursery. Single-pen log house. Originally located off of North Memorial Parkway, Huntsville, Alabama. Dismantled in 1978 and given to Burritt Museum by David Byers.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Log houses^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6564/loc_jonh_001640_001642R.pdf,,"Madison County - Huntsville",1,0
6561,http://libarchstor2.uah.edu/digitalcollections/items/show/6561,loc_jonh_001610_001625,"Architecture notebook 8: Sunnyside, or Hampton House, Hampton Log Home, or Green Lawn, in Huntsville, Ala.",,"Sunnyside, also known as Hampton House, the Hampton Log Home, or Green Lawn, built c. 1811. Federal style with Victoran and Greek Revival style aspects. Included a separate kitchen, spring house, and slave quarters. Located in Huntsville, Alabama. Burned at request of owner on October 20, 1981.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Log houses^^Outbuildings^^Slave quarters^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6561/loc_jonh_001610_001625R.pdf,,"Madison County - Huntsville",1,0
6557,http://libarchstor2.uah.edu/digitalcollections/items/show/6557,loc_jonh_001495_001521,"Architecture notebook 8: Leroy Pope House, on McClung Ave., Huntsville, Ala.",,"Leroy Pope House, built 1834. Greek Revival style. Located on McClung Ave., Huntsville, Alabama. General Leroy Pope Walker, the first Secretary of War of the Confederacy and the man who ordered fire on Fort Sumter in 1861, purchased the house in 1870 and lived there until his death.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Walker, Leroy Pope, 1817-1884^^Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6557/loc_jonh_001495_001521R.pdf,,"Madison County - Huntsville",1,0
6555,http://libarchstor2.uah.edu/digitalcollections/items/show/6555,loc_jonh_001488_00191,"Architecture notebook 8: Houses at 403 and 405 Franklin St., including the Bradley House, Huntsville, Ala.",,"House at 403 Franklin St., built 1891. The architect for the house was H. D. Breeding. Bradley House, built c. 1820. Federal Style. Located at 405 Franklin St., Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6555/loc_jonh_001488_001491R.pdf,,"Madison County - Huntsville",1,0
6554,http://libarchstor2.uah.edu/digitalcollections/items/show/6554,loc_jonh_001473_001487,"Architecture notebook 8: Historic bungalows in Huntsville, Ala.",,"Bungalows in Huntsville. Eastlake-style house at 308 Eustis Ave., built 1899. House with a Dutch-Colonial Revival gambel roof, Victorian massing, and Gothic vent, located at 603 Franklin St. and built by Herbert Cowell in 1901. ""Free Classic"" style house at 501 Franklin St., built c. 1902, designed by Herbert Cowell. Free Colonial Revival style house at 418 McClung Ave., built 1907. Bungalow at 531 Franklin St., designed by Edgar Love. Swiss style bungalow at 612 East Holmes Ave., built 1914. Prairie style bungalow derived from a Frank Lloyd Wright design located at 709 East Randolph Ave., built 1919. Pair of identical bungalows at 430 and 432 Locust Ave., built 1923. Swiss influenced bungalow at 418 Locust Ave., built by Fisk & Hopper contractors in 1922. Bungalows on north Meridian St., built early 1920s by Lincoln Mills. Pair of Spanish Colonial Revival style houses at 136 and 138 Walker Ave., built 1929 by Harold Riggins. English Cottage style house at 609 Randolph Ave., built c. 1930. ""Cape Cod Cottage"" revival style house on Sewanee Rd., built early 1940s. ""Ranch-Colonial"" style house on Lucerne Dr., built 1960s. Bungalows at 610 and 602 East Clinton Rd. Prairie style bungalow at 406 Eustis Ave. Dreger House, bungalow at 610 East Holmes. House at 531 Franklin St., built c. 1907. Early 20th century house at 608 Franklin St. Late-Victorian style house at 436 McClung. House east of Jackson Way, built c. 1920s. ""Craftsman style"" bungalow at 517 Eustis Ave. House at 708 Randolph Ave. Houses at 424 and 443 Locust Ave.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Bungalows^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6554/loc_jonh_001473_001487R.pdf,,"Madison County - Huntsville",1,0
6552,http://libarchstor2.uah.edu/digitalcollections/items/show/6552,loc_jonh_001910_001917,"Architecture notebook 10: Winchester Road 2612, Huntsville, Ala.",,"Winchester Road 2612, built c. 1840-1850. Federal style with Greek Revival interior components. Includes a barn and a corncrib. Located at the intersection of Winchester Rd. and Blue Spring Rd. in Huntsville, Alabama. Demolished c. 1977.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Corncribs^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 57^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6552/loc_jonh_001910_001917R.pdf,,"Madison County - Huntsville",1,0
