﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10756,http://libarchstor2.uah.edu/digitalcollections/items/show/10756,"Montprogrepoaug68.pdf DIVIDED INTO TWO FILES^^spc_stnv_000506","""Propulsion and Vehicle Engineering Laboratory monthly progress report : August, 1968.""",,"Monthly progress report for August, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-09-01,1960-1969,,,"Saturn project^^Planning^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 28, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10756/Montprogrepoaug68.pdf,,"Saturn V Collection",1,0
10755,http://libarchstor2.uah.edu/digitalcollections/items/show/10755,"montprogrepo(oct1,1966throoct31,1966)byadvastudoffivehisystdivipropdivistrudivimatedivi_110507105513.pdf^^spc_stnv_000505","""Propulsion and Vehicle Engineering Laboratory monthly progress report : October, 1966.""",,"Monthly progress report for October, 1966.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1966-11-01,1960-1969,,,"Saturn project^^Planning^^Management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10755/montprogrepo[oct1_1966throoct31_1966]byadvastudoffivehisystdivipropdivistrudivimatedivi_110507105513.pdf,,"Saturn V Collection",1,0
10754,http://libarchstor2.uah.edu/digitalcollections/items/show/10754,Monthproreport_012508092248.pdf^^spc_stnv_000504,"""Test Laboratory monthly progress report : March, 1967.""",,"Monthly progress report for March, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division",,1967-04-01,1960-1969,,,"Saturn project^^Apollo project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 21, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10754/Monthproreport_012508092248.pdf,,"Saturn V Collection",1,0
10753,http://libarchstor2.uah.edu/digitalcollections/items/show/10753,"monthprogrepomay9,1966_092007131928.pdf^^spc_stnv_000503","""Aero-Astrodynamics Laboratory monthly progress report : May, 1966.""",,"Monthly progress report for May, 1966.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-05-09,1960-1969,,,"Saturn project^^Planning^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10753/monthprogrepomay9_1966_092007131928.pdf,,"Saturn V Collection",1,0
10752,http://libarchstor2.uah.edu/digitalcollections/items/show/10752,"Monthlyprogressreportnov1967_050608134926.pdf TWO COPIES^^spc_stnv_000502","""Propulsion and Vehicle Engineering Laboratory monthly progress report : November, 1967.""",,"Monthly progress report for November 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-12-01,1960-1969,,,"Saturn project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 24, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10752/Monthlyprogressreportnov1967_050608134926.pdf,,"Saturn V Collection",1,0
10751,http://libarchstor2.uah.edu/digitalcollections/items/show/10751,Monthlyprogressreportjuly1968_081408152234.pdf^^spc_stnv_000501,"""Propulsion and Vehicle Engineering Laboratory Monthly progress report : July, 1968.""",,"Monthly progress report for July, 1968.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-08-01,1960-1969,,,"Saturn project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 27, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10751/Monthlyprogressreportjuly1968_081408152234.pdf,,"Saturn V Collection",1,0
10750,http://libarchstor2.uah.edu/digitalcollections/items/show/10750,Monthlyprogressreport_013108105715.pdf^^spc_stnv_000500,"""Propulsion and Vehicle Engineering Laboratory monthly progress report : May, 1967.""",,"Monthly progress report for May, 1967.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1967-05-31,1960-1969,,,"Saturn project^^Management","Text^^Progress Reports",,"Saturn V Collection^^Box 22, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10750/Monthlyprogressreport_013108105715.pdf,,"Saturn V Collection",1,0
10718,http://libarchstor2.uah.edu/digitalcollections/items/show/10718,pdf_032608082835.pdf^^spc_stnv_000593,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (September 1, 1967 through September 30, 1967).""",,,"George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-10-01,1960-1969,,,"Saturn project^^Planning^^Management^^Space programs^^Project management","Progress Reports",,"Saturn V Collection^^Box 23, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10718/pdf_032608082835.pdf,,"Saturn V Collection",1,0
10713,http://libarchstor2.uah.edu/digitalcollections/items/show/10713,Orgstrucandmisofaeroendiv_081908151359.pdf^^spc_stnv_000587,"""Organizational Structure and Mission of Aerospace Environment Division""",,"This document offers a brief description of the Aerospace Environment Division including the basic mission; branches; an organizational directory; and responsibilities of the Environment Research Office, the Atmospheric Dynamics Branch, the Terrestrial Environment Branch, and the Space Environment Branch. William W. Vaughan's name is inscribed on the front page.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1968-06-11,1960-1969,,,"Saturn project^^Aero-Astrodynamics Laboratory. Aerospace Environment Division^^Management",Reviews,,"Saturn V Collection^^Box 27, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10713/Orgstrucandmisofaeroendiv_081908151359.pdf,,"Saturn V Collection",1,0
10712,http://libarchstor2.uah.edu/digitalcollections/items/show/10712,orgprogandactofthetechsectnorthunt_072208161618.pdf^^spc_stnv_000586,"""Organization, programs, and activities, of the technical sections Nortronics - Huntsville.""",,"This brochure is intended to depict the present status of the technical activities of Nortronics-Huntsville as of the date indicated. It is based on all currently available information. It is subject to periodic revision as additional pertinent information becomes available.","orthrop Corporation. Nortronics-Huntsville",,1968-05-01,1960-1969,,,"Saturn project^^Northrop Corporation. Nortronics-Huntsville^^Management",Brochures,,"Saturn V Collection^^Box 26, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10712/orgprogandactofthetechsectnorthunt_072208161618.pdf,,"Saturn V Collection",1,0
